name,count
adobe,27
announced,11
anonymous,27
apple,8
attack,67
attacks,44
bank,8
big,8
blog,9
breach,17
breached,11
breaches,8
brian,7
bulletins,20
card,7
china,7
chinese,9
claimed,8
code,7
collections,9
company,19
compromised,14
computer,8
continued,12
control,9
credit,8
criminals,9
cyber,9
data,33
ddos,9
discovered,9
energy,8
exploit,15
facebook,10
financial,10
flash,11
google,15
government,13
group,7
hackers,12
hacking,13
headlines,14
information,12
infosec,16
intel,9
intelligence,27
internet,14
issued,10
java,23
kaspersky,9
malware,46
micro,7
microsoft,31
million,24
new,28
news,13
oracle,10
os,7
patch,22
player,10
pre-announced,7
probably,10
problems,7
published,7
records,8
released,31
report,59
reported,27
risk,53
said,8
security,35
site,17
stolen,18
systems,16
targeted,22
team,23
threat,8
trend,9
trojan,9
tuesday,12
update,12
used,9
users,10
vulnerability,53
